﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Santa Oliva. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431401&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;126;99;3;2412;2649
Males;6;66;33;3;1227;1332
Females;3;60;66;0;1185;1317
Foreigner;0;12;6;3;282;306
Males;0;6;3;3;144;156
Females;0;3;3;0;138;147
Total;12;138;105;9;2694;2955
Males;6;72;36;6;1368;1491
Females;6;63;69;0;1323;1464

