﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171122&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;50;40;13;7;7;5;2;131
 dones;3;9;39;25;7;3;5;4;1;96
 total;3;16;89;65;20;10;12;9;3;227
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;26;26;11;7;6;5;2;83
 dones;0;1;13;17;4;2;3;2;1;43
 total;0;1;39;43;15;9;9;7;3;126
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;5;1;0;0;0;0;0;6
 dones;0;0;1;1;0;1;1;1;0;5
 total;0;0;6;2;0;1;1;1;0;11
 total actius;;;;;;;;;;
 homes;0;0;31;28;11;7;6;5;2;90
 dones;0;1;15;19;4;3;4;3;1;50
 total;0;1;46;47;15;10;10;8;3;140
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;11;6;1;0;1;0;0;25
 dones;2;7;18;1;0;0;0;0;0;28
 total;2;13;29;7;1;0;1;0;0;53
 incapacitats permanents;;;;;;;;;;
 homes;0;1;7;1;0;0;0;0;0;9
 dones;1;0;1;1;0;0;0;0;0;3
 total;1;1;8;2;0;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;1;0;2
 total;0;0;0;1;1;0;0;1;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;5;4;1;0;1;0;0;12
 total;0;1;5;4;1;0;1;0;0;12
 altres situacions;;;;;;;;;;
 homes;0;0;1;4;1;0;0;0;0;6
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;1;4;2;0;0;0;0;7
 total no actius;;;;;;;;;;
 homes;0;7;19;12;2;0;1;0;0;41
 dones;3;8;24;6;3;0;1;1;0;46
 total;3;15;43;18;5;0;2;1;0;87

