﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:38&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;218;186;251;4749;4433;5065;1102;1035;1169
2017-2021;213;181;245;4797;4472;5123;1107;1038;1175
2016-2020;210;178;242;4708;4385;5031;1087;1019;1155
2015-2019;207;175;240;4555;4237;4874;1055;988;1122
2014-2018;185;154;216;4514;4195;4833;1029;962;1096
2013-2017;183;152;214;4586;4261;4911;1041;973;1109
2012-2016;201;169;234;4812;4478;5146;1101;1030;1171
2011-2015;226;192;261;4748;4416;5080;1108;1038;1179
2010-2014;221;186;256;4713;4379;5046;1097;1026;1168
2009-2013;227;192;263;4987;4641;5333;1156;1082;1229

