﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Susqueda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171946&lang=es
;2009;1999
      Total;;
 explot.;8;7
 jornades;2006;3786
 UTA;8;12
     Mà d'obra familiar;;
 total;;
  explot.;8;7
 nombre persones;11;20
  jornades;1672;3425
  UTA;7;11
 titular;;
 nombre persones;8;7
  jornades;1273;1277
  UTA;5;4
 altres familiars;;
  explot.;2;5
 nombre persones;3;13
  jornades;399;2148
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;1;3
  jornades;313;354
  UTA;1;2
 fixa;;
  explot.;1;2
 nombre persones;2;2
  jornades;313;353
  UTA;1;2
 eventual;;
  explot.;0;1
  jornades;0;1
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;21;8
 UTA;0;0

