﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Constantí
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430477&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4098;4080;4083;3692;3217;3266;3353;3401
Barcelona;288;282;294;240;153;158;162;179
Girona;15;18;18;15;13;21;28;16
Lleida;78;78;81;61;46;51;62;63
Tarragona;3714;3705;3687;3376;3005;3036;3101;3143
Resto de España;1155;1179;1209;1435;1615;1823;1947;2208
Andalucía;642;663;681;837;1013;1117;1209;1400
Aragón;51;48;48;67;70;87;103;109
Principado de Asturias;15;15;15;17;15;11;15;8
Illes Balears;18;18;18;11;9;12;10;11
Canarias;12;9;12;8;7;11;11;16
Cantabria;6;6;6;8;4;2;3;9
Castilla - La Mancha;66;69;69;76;94;114;114;132
Castilla y León;69;69;75;96;98;110;116;118
Comunitat Valenciana;51;51;51;43;42;47;47;64
Extremadura;87;93;93;133;143;161;178;194
Galicia;30;30;27;36;22;34;29;26
Comunidad de Madrid;39;39;42;42;32;32;27;31
Región de Murcia;36;36;39;35;38;46;46;43
Comunidad Foral de Navarra;6;6;6;4;3;4;3;2
País Vasco;9;6;12;6;11;11;12;9
La Rioja;3;3;3;1;2;1;2;3
Ceuta y Melilla;15;15;9;15;12;23;22;33
Extranjero;1599;1482;1470;1587;252;65;53;65
Total;6849;6738;6762;6714;5084;5154;5353;5690

