﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Alfarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:250138&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;99;75;132;573;3;882
Hombres;75;60;114;228;0;477
Mujeres;24;18;18;348;0;402
Extranjera;51;6;24;51;0;129
Hombres;51;3;21;30;0;105
Mujeres;3;0;0;24;0;27
Total;150;81;156;621;0;1011
Hombres;126;63;135;255;0;582
Mujeres;24;18;18;366;0;429

