﻿Población. Por la relación con la actividad económica, estado civil y sexo
Pinell de Brai, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431068&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;113;27;140;166;90;256;2;7;9;6;2;8;3;1;4;290;127;417
Población desocupada que busca el primer trabajo;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4
Población desocupada que ha trabajado antes;4;2;6;8;2;10;0;0;0;1;0;1;1;0;1;14;4;18
Total población activa;120;29;149;175;92;267;2;7;9;7;2;9;4;1;5;308;131;439
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;9;10;19;107;63;170;17;85;102;1;2;3;0;0;0;134;160;294
Población con incapacidad permanente;4;2;6;12;5;17;0;1;1;0;0;0;0;1;1;16;9;25
Población estudiante;83;98;181;1;2;3;0;0;0;0;0;0;0;0;0;84;100;184
Tareas del hogar;0;4;4;0;119;119;0;2;2;0;1;1;0;0;0;0;126;126
Población con otra situación de inactividad;10;8;18;4;7;11;0;1;1;0;1;1;0;0;0;14;17;31
Total población inactiva;106;122;228;124;196;320;17;89;106;1;4;5;0;1;1;248;412;660
Total;226;151;377;299;288;587;19;96;115;8;6;14;4;2;6;556;543;1099

