﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alcanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250100
;2009
      Total;
 explot.;63
 jornades;16428
 UTA;64
     Mà d'obra familiar;
 total;
  explot.;62
 nombre persones;179
  jornades;15973
  UTA;62
 titular;
 nombre persones;62
  jornades;9773
  UTA;35
 altres familiars;
  explot.;60
 nombre persones;117
  jornades;6200
  UTA;27
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;329
  UTA;1
 fixa;
  explot.;6
 nombre persones;9
  jornades;313
  UTA;1
 eventual;
  explot.;2
  jornades;16
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;126
 UTA;1

