﻿Bovins. Nombre de caps
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:082592&lang=en
;2020
     Total (inclou búfales);
 explot.;8
 caps;1776
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;195
 lleteres;
 explot.;2
 caps;185
 altres vaques;
 explot.;2
 caps;10
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;80
 mascles;
 explot.;3
 caps;18
 braves que no han parit;
 explot.;6
 caps;62
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;178
 mascles;
 explot.;3
 caps;27
 femelles que no han parit;
 explot.;5
 caps;151
             Bovins de menys d'1 any;
 explot.;8
 caps;1323

