﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8221&geo=mun:081878&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;91;;2961;;651;
2017-2021;90;;2934;;645;
2016-2020;86;;2924;;640;
2015-2019;87;;2841;;624;
2014-2018;91;;2833;;626;
2013-2017;92;;2829;;626;
2012-2016;94;;2920;;645;
2011-2015;101;;2987;;664;
2010-2014;102;;3044;;676;
2009-2013;102;;3138;;694;

