﻿Viviendas principales. Por tipo de edificio y año de construcción
Collbató. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080692&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;90;9;0;0;0;99
De 1921 a 1940;0;0;0;0;0;0
De 1941 a 1950;0;0;0;0;0;0
De 1951 a 1960;3;0;0;0;0;3
De 1961 a 1970;60;3;6;0;0;66
De 1971 a 1980;309;9;30;0;0;348
De 1981 a 1990;279;6;0;0;0;282
De 1991 a 2000;207;3;21;0;0;234
De 2001 a 2010;378;30;90;0;0;498
De 2011 a 2020;63;3;0;0;0;63
No consta;3;0;0;6;3;15
Total;1392;57;150;6;6;1608

