﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250175&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;12;16
06/2020;..;0;..;8;12
03/2020;..;..;..;9;10
12/2019;..;..;..;9;10
09/2019;..;..;..;12;13
06/2019;..;..;..;16;18
03/2019;..;0;..;7;9
12/2018;..;..;..;9;10
09/2018;..;0;..;16;19
06/2018;..;0;..;18;21
03/2018;..;..;..;12;13
12/2017;..;..;..;13;14
09/2017;..;..;..;18;20
06/2017;..;..;..;18;20
03/2017;..;..;..;9;11
12/2016;..;..;..;11;12
09/2016;..;..;..;16;18
06/2016;..;..;..;14;16
03/2016;..;..;..;11;12
12/2015;..;..;..;14;16
09/2015;..;..;..;14;17
06/2015;..;..;..;13;16
03/2015;..;..;..;9;13
12/2014;0;0;0;10;10
09/2014;..;..;..;13;17
06/2014;..;..;..;17;19
03/2014;0;0;0;11;11
12/2013;..;..;..;13;14
09/2013;..;..;..;19;21
06/2013;..;..;..;21;22
03/2013;0;0;0;11;11
12/2012;0;0;0;16;16
09/2012;..;..;..;19;20
06/2012;..;..;..;22;24
03/2012;..;..;..;14;16
12/2011;..;..;..;14;16
09/2011;..;..;..;18;20
06/2011;..;..;..;16;18
03/2011;..;..;..;9;11
12/2010;..;0;..;14;16
09/2010;..;0;..;12;15
06/2010;..;0;..;12;17
03/2010;..;0;..;14;18
12/2009;..;0;..;14;17
09/2009;0;0;5;17;22
06/2009;..;..;..;12;16
03/2009;..;0;..;12;17
12/2008;..;..;..;11;12
09/2008;..;..;..;12;15
06/2008;..;..;..;11;13
03/2008;..;..;..;6;9

