﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=com:31&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;2;1;1;2;1;2;0;11
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;1;2;0;2;1;1;2;1;3;0;13
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;4;1;1;1;0;2;3;1;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;4;1;1;1;0;2;3;1;0;16
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;0;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;2;0;1;1;0;0;0;0;0;0;0;4
dones;1;0;1;2;0;1;1;0;0;0;0;6
total;3;0;2;3;0;1;1;0;0;0;0;10
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;8;8;7;14;3;2;10;43;10;0;108
dones;2;12;6;1;4;6;1;4;4;0;0;40
total;5;20;14;8;18;9;3;14;47;10;0;148
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;1;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;2;3;3;3;0;0;0;0;0;0;11
dones;1;3;4;1;3;2;0;1;2;1;0;18
total;1;5;7;4;6;2;0;1;2;1;0;29
Textil, cuir confecció;;;;;;;;;;;;
homes;6;10;8;6;4;6;4;8;9;10;0;71
dones;2;41;60;47;30;34;23;28;37;6;0;308
total;8;51;68;53;34;40;27;36;46;16;0;379
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;2;0;1;0;7
dones;1;0;0;0;0;0;1;0;0;0;0;2
total;1;1;0;1;1;1;1;2;0;1;0;9
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;0;2;0;1;0;0;0;1;2;0;8
dones;0;1;0;0;0;0;0;1;0;1;0;3
total;2;1;2;0;1;0;0;1;1;3;0;11
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;2;2;0;1;1;1;1;1;0;0;10
total;1;3;2;0;1;1;1;1;1;0;0;11
Construcció;;;;;;;;;;;;
homes;2;14;20;10;5;5;1;1;2;4;0;64
dones;0;1;2;0;2;0;0;0;0;0;0;5
total;2;15;22;10;7;5;1;1;2;4;0;69
Comerç i reparació;;;;;;;;;;;;
homes;1;6;7;3;3;2;0;1;1;2;0;26
dones;4;2;14;5;1;3;4;1;2;1;0;37
total;5;8;21;8;4;5;4;2;3;3;0;63
Hostaleria i restauració;;;;;;;;;;;;
homes;4;4;4;0;1;5;0;2;0;3;0;23
dones;2;7;6;4;1;4;0;1;2;1;0;28
total;6;11;10;4;2;9;0;3;2;4;0;51
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;3;1;4;1;2;0;1;1;0;14
dones;0;1;5;1;0;0;0;0;0;0;0;7
total;0;2;8;2;4;1;2;0;1;1;0;21
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;1;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;3;0;0;2;0;0;0;1;0;0;6
total;0;4;0;0;3;0;0;0;1;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;3;1;0;1;0;0;0;1;0;6
total;0;0;6;1;0;1;0;0;0;1;0;9
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;3;1;1;1;0;1;0;0;0;8
dones;0;1;9;3;1;2;1;0;1;1;0;19
total;0;2;12;4;2;3;1;1;1;1;0;27
Educació i investigació;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;0;0;0;4
dones;0;3;4;5;2;0;0;3;2;0;0;19
total;0;5;6;5;2;0;0;3;2;0;0;23
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;1;1;4;0;0;0;1;1;0;0;8
total;0;1;2;4;0;1;0;1;1;0;0;10
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;0;4;0;0;0;1;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;20;57;72;34;42;28;10;30;62;36;0;391
dones;14;82;118;75;48;54;32;41;53;13;0;530
total;34;139;190;109;90;82;42;71;115;49;0;921

