﻿Població. Per sexe, edat quinquennal i estat civil
Vilamacolum. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:172253&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;12;31;0;0;0;0;0;0;0;0;0;0;0;0;19;12;31
De 15 a 19 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 20 a 24 anys;14;9;23;0;1;1;0;0;0;0;0;0;0;0;0;14;10;24
De 25 a 29 anys;8;7;15;7;3;10;0;0;0;0;0;0;0;0;0;15;10;25
De 30 a 34 anys;4;2;6;4;3;7;0;0;0;1;0;1;1;1;2;10;6;16
De 35 a 39 anys;1;0;1;6;7;13;0;0;0;0;1;1;0;0;0;7;8;15
De 40 a 44 anys;1;1;2;4;5;9;0;0;0;1;0;1;1;0;1;7;6;13
De 45 a 49 anys;0;3;3;6;9;15;0;1;1;0;0;0;1;1;2;7;14;21
De 50 a 54 anys;1;1;2;10;8;18;0;0;0;0;0;0;1;0;1;12;9;21
De 55 a 59 anys;2;0;2;7;5;12;0;0;0;0;0;0;0;0;0;9;5;14
De 60 a 64 anys;0;0;0;5;4;9;1;0;1;0;0;0;0;0;0;6;4;10
De 65 a 69 anys;0;1;1;5;7;12;0;2;2;0;0;0;0;0;0;5;10;15
De 70 a 74 anys;1;0;1;11;10;21;0;4;4;0;0;0;0;0;0;12;14;26
De 75 a 79 anys;0;1;1;3;1;4;0;3;3;0;0;0;0;0;0;3;5;8
De 80 a 84 anys;0;0;0;4;2;6;1;3;4;0;0;0;0;0;0;5;5;10
De 85 anys i més;3;0;3;1;0;1;0;4;4;0;0;0;0;0;0;4;4;8
Total;58;39;97;73;65;138;2;17;19;2;1;3;4;2;6;139;124;263

