﻿Saldos migratoris interns. Municipis
Barbens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250411
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-6;-6;-4;-20
2021;6;12;6;-3;21
2020;3;7;5;6;21
2019;4;-8;2;7;5
2018;-4;-15;-2;3;-18
2017;-4;-4;-5;-1;-14
2016;3;-10;-1;0;-8
2015;5;11;-1;3;18
2014;1;-11;5;4;-1
2013;3;-7;0;0;-4
2012;3;0;-3;1;1
2011;9;3;4;2;18
2010;3;8;-4;-12;-5
2009;-8;1;4;-1;-4
2008;9;1;6;-2;14
2007;14;16;5;4;39
2006;-2;5;-4;-5;-6
2005;-8;2;4;1;-1
2004;4;1;5;-2;8
2003;7;-9;17;13;28
2002;-9;0;2;-1;-8
2001;-4;2;2;7;7
2000;-1;-5;-9;2;-13
1999;8;18;9;1;36
1998;-3;-1;-1;0;-5
1997;0;1;9;0;10
1995;-7;6;2;-8;-7
1994;-9;-3;1;5;-6
1993;-1;8;1;1;9
1992;4;1;3;-8;0
1990;-4;-1;4;6;5
1989;0;-2;9;-1;6
1988;-1;8;2;-4;5

