﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171328
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;678,98;885,28;516,32;..;..;787,62
2022;658,04;877,89;503,40;..;..;776,48
2021;592,54;763,89;455,96;..;..;679,21
2020;569,74;747,84;436,20;..;..;663,09
2019;564,63;728,09;419,19;..;..;635,54
2018;532,55;691,58;400,74;..;..;600,82
2017;522,74;668,54;390,74;..;..;586,44
2016;584,61;650,05;388,48;..;..;572,70
2014;484,81;638,13;375,10;..;..;563,57
2013;483,60;623,68;389,53;..;..;556,16
2012;533,75;601,80;375,16;..;..;536,85
2011;553,19;589,41;371,51;..;..;523,94

