﻿Migracions. Totals segons diferents fonts
Roda de Ter. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081831
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;319;336
 emigracions;280;282
 saldo migratori;39;54
 amb la resta d'Espanya;;
 immigracions;44;44
 emigracions;28;28
 saldo migratori;16;16
       Migracions externes;;
 immigracions;67;91
 emigracions;16;50
 saldo migratori;51;41
          saldo migratori total;106;111

