﻿Població de 15 anys i més segons durada de l'última unió, matrimoni i forma de finalització. No dissolt
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3462
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total
Abans de 1950;..;..;..;..;..;..;..;..;100,0;100
De 1950 a 1954;..;..;..;..;..;..;..;..;100,0;100
De 1955 a 1959;..;..;..;..;..;..;..;..;100,0;100
De 1960 a 1964;..;..;..;..;..;..;..;..;100,0;100
De 1965 a 1969;..;..;..;..;..;..;..;26,8;73,2;100
De 1970 a 1974;..;..;..;..;..;..;27,5;72,5;..;100
De 1975 a 1979;..;..;..;..;..;25,8;74,2;..;..;100
De 1980 a 1984;..;..;..;..;22,6;77,4;..;..;..;100
De 1985 a 1989;..;..;..;28,3;71,7;..;..;..;..;100
De 1990 a 1994;..;..;26,6;73,4;..;..;..;..;..;100
De 1995 a 1999;..;27,0;73,0;..;..;..;..;..;..;100
De 2000 i després;50,8;49,2;..;..;..;..;..;..;..;100
Total;10,4;12,9;10,1;8,8;7,9;9,6;10,6;8,7;20,9;100

