﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montagut i Oix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171096&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);460;45;505
06/2024 (p);460;45;505
05/2024;455;45;500
04/2024;455;45;500
03/2024;455;40;500
02/2024;455;45;495
01/2024;445;45;490
12/2023;445;40;485
11/2023;445;40;485
10/2023;445;40;485
09/2023;435;40;475
08/2023;425;40;465
07/2023;440;40;480
06/2023;440;40;480
05/2023;445;35;480
04/2023;440;40;480
03/2023;435;35;475
02/2023;440;35;475
01/2023;435;35;470
12/2022;440;35;475
11/2022;445;35;480
10/2022;445;35;480
09/2022;445;35;480
08/2022;445;35;480
07/2022;460;35;495
06/2022;455;35;490
05/2022;455;35;490
04/2022;460;35;495
03/2022;455;35;490
02/2022;440;30;465
01/2022;435;30;465
12/2021;438;29;467
11/2021;438;33;471
10/2021;436;33;469
09/2021;428;30;458
08/2021;421;27;448
07/2021;426;30;456
06/2021;426;31;457
05/2021;424;30;454
04/2021;419;28;447
03/2021;417;28;445
02/2021;412;30;442
01/2021;416;31;447
12/2020;409;29;438
11/2020;407;27;434
10/2020;406;26;432
09/2020;406;27;433
08/2020;399;27;426
07/2020;403;25;428
06/2020;398;23;421
05/2020;391;25;416
03/2020;390;26;416
12/2019;405;25;430
09/2019;404;27;431
06/2019;420;28;448
03/2019;415;29;444
12/2018;412;27;439
09/2018;404;30;434
06/2018;405;28;433
03/2018;386;26;412
12/2017;389;24;413
09/2017;388;30;418
06/2017;400;24;424
03/2017;385;26;411
12/2016;390;23;413
09/2016;378;22;400
06/2016;390;25;415
03/2016;378;22;400
12/2015;368;21;389
09/2015;366;19;385
06/2015;375;17;392
03/2015;368;18;386
12/2014;379;19;398
09/2014;362;17;379
06/2014;379;15;394
03/2014;362;15;377
12/2013;355;16;371
09/2013;348;20;368
06/2013;360;20;380
03/2013;362;23;385
12/2012;361;22;383
09/2012;364;21;385
06/2012;381;19;400
03/2012;381;20;401

