﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170499&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;909;93;1002;15;24;261;150;450;1452
Homes;495;63;558;9;15;123;81;228;786
Dones;411;33;444;6;9;138;69;222;666
Casat;1494;102;1596;45;330;3;249;627;2229
Homes;795;30;825;27;213;0;60;300;1125
Dones;702;72;774;21;114;6;192;333;1107
Vidu;18;3;21;0;108;0;54;162;183
Homes;0;3;3;0;27;0;3;30;36
Dones;15;0;15;0;78;0;51;129;147
Separat o divorciat;228;18;246;0;42;0;24;66;315
Homes;99;9;108;0;21;0;6;27;135
Dones;129;12;141;0;21;0;18;39;180
No hi consta;45;18;63;6;3;6;111;126;186
Homes;30;12;42;3;0;6;54;63;105
Dones;15;6;21;0;0;3;57;60;81
Total;2691;240;2931;69;504;273;588;1434;4362
Homes;1422;114;1536;39;276;129;204;648;2184
Dones;1269;123;1392;30;225;144;387;786;2178

