﻿Conreus llenyosos: vinya
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430290&lang=en
;1999;1989;1982
       Total;;;
 explot.;53;69;78
 ha;333;473;750
        Secà;;;
 explot.;53;69;78
 ha;333;473;750
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;50;69;0
 ha;327;473;0
 secà;;;
 explot.;50;69;0
 ha;327;473;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;0;78
 ha;7;0;750
 secà;;;
 explot.;3;0;78
 ha;7;0;750
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

