﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:082482&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;39;40;41;43;43;44;43;42;40;39;40;41;40;39;41
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;29;28;27;28;28;27;27;27;30;33;28;30;32;31;28
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";43;44;40;40;40;39;41;39;39;41;39;38;39;38;38
H Transport i emmagatzematge;10;10;10;11;12;12;11;13;13;12;11;10;10;11;11
I Hostaleria;12;12;12;14;16;15;15;18;18;15;18;19;19;17;17
J Informació i comunicacions;4;4;4;3;4;2;2;2;2;2;2;2;2;2;2
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;2;2;2;1;1
L Activitats immobiliàries;1;1;1;1;1;1;1;1;1;1;2;2;2;2;1
M Activitats professionals, científiques i tècniques;7;7;7;6;6;6;6;6;6;5;7;7;7;7;8
N Activitats administratives i serveis auxiliars;5;5;5;5;5;5;7;7;7;7;8;9;8;8;8
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;7;8;8;8;8;8;8;8
P Educació;5;5;5;4;4;5;5;5;4;6;6;5;4;6;7
Q Activitats sanitàries i de serveis socials;5;5;4;4;5;5;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;8;6;7;8;8;7;6;7;7;5;6;5;4;4;4
S Altres serveis;6;6;7;7;7;7;6;6;7;7;7;6;6;7;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;185;184;181;185;190;186;186;188;190;189;191;191;190;188;190

