﻿Cadastre immobiliari urbà
Alp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:170062&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;1989;5325;158693;29801
2022;1989;5309;157975;29756
2021;1989;5309;158195;29798
2020;1989;5282;156439;29617
2019;1989;5266;155972;29619
2018;1989;5246;148604;28327
2017;1989;5179;148248;28625
2016;1989;5179;147571;28494
2015;1989;5178;147469;28480
2014;1989;5171;145782;28192
2013;1989;5143;144494;28095
2012;1989;5116;144632;28271
2011;1989;4536;131270;28940
2010;1989;4447;126815;28517
2009;1989;4117;120195;29195
2008;1989;3996;111346;27865
2007;1989;3886;106821;27489
2006;1989;3740;102368;27371

