﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bassella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250447&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;0;1;8;11
03/2024 (p);2;1;1;8;12
12/2023 (p);3;0;0;7;10
09/2023 (p);3;0;1;7;11
06/2023 (p);3;0;1;8;12
03/2023 (p);3;0;1;9;13
12/2022 (p);3;0;1;9;13
09/2022 (p);3;0;1;9;13
06/2022 (p);3;0;1;9;13
03/2022 (p);3;0;1;9;13
12/2021 (p);3;0;1;9;13
09/2021 (p);3;0;0;10;13
06/2021 (p);3;0;1;10;14
03/2021 (p);3;0;1;8;12
12/2020 (p);3;0;1;8;12

