﻿Población ocupada. Por sección de actividad económica del establecimiento
Roca del Vallès, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081810&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;51
Industrias extractives;0
Industrias manufactureras;1002
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;45
Construcción;318
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1047
Transporte y almacenamiento;255
Hostelería;261
Información y comunicaciones;123
Actividades financieras y de seguros;96
Actividades inmobiliarias;42
Actividades profesionales, científicas y técnicas;267
Actividades administrativas y servicios auxiliares;261
Administración pública, defensa y SS obligatoria;258
Educación;291
Actividades sanitarias y de servicios sociales;378
Actividades artísticas, recreativas y de entretenimiento;87
Otros servicios;126
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";42
Organismos extraterritoriales;0
No consta;0
Total;4959

