﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Comarques Centrals
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució de 7 àmbits territorials de planificació (d'acord amb la Llei 24/2001, de creació de l'àmbit de l'Alt Pirineu i Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=214&geo=at:at06&lang=es
;1991
Professionals i tècnics;679
Personal directiu;69
Serveis administratius;1543
Comerciants i venedors;1470
Hostaleria i altres serveis;1453
Agricultors i pescadors;227
Treballadors industrials;13324
Professionals forces armades;0
Total;18765

