﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082055&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;43;103;125;126;133;90;55;32;16;45;768
Dones;0;59;151;175;150;69;44;19;13;4;4;688
Total;0;102;254;300;276;202;134;74;45;20;49;1456
Magisteri;;;;;;;;;;;;
Homes;4;11;28;27;29;29;26;26;26;13;22;241
Dones;14;80;85;166;208;224;154;110;75;36;75;1227
Total;18;91;113;193;237;253;180;136;101;49;97;1468
Ciències socials;;;;;;;;;;;;
Homes;17;177;342;412;481;313;285;199;130;72;101;2529
Dones;33;288;494;582;509;322;218;182;73;48;43;2792
Total;50;465;836;994;990;635;503;381;203;120;144;5321
Arts i humanitats;;;;;;;;;;;;
Homes;8;74;89;82;129;113;95;85;56;21;40;792
Dones;6;89;166;194;247;195;174;132;81;45;43;1372
Total;14;163;255;276;376;308;269;217;137;66;83;2164
Informàtica;;;;;;;;;;;;
Homes;6;50;109;132;109;52;21;13;10;4;6;512
Dones;6;16;43;63;37;18;8;4;3;2;2;202
Total;12;66;152;195;146;70;29;17;13;6;8;714
Enginyeries;;;;;;;;;;;;
Homes;8;96;228;297;322;247;227;219;184;101;118;2047
Dones;2;51;83;87;51;25;12;10;5;0;2;328
Total;10;147;311;384;373;272;239;229;189;101;120;2375
Formació tècnica;;;;;;;;;;;;
Homes;43;194;237;295;300;170;127;146;117;58;102;1789
Dones;5;61;94;114;102;46;39;24;23;9;28;545
Total;48;255;331;409;402;216;166;170;140;67;130;2334
Ciències;;;;;;;;;;;;
Homes;0;35;88;104;147;112;109;86;48;24;38;791
Dones;0;63;124;125;138;105;78;44;19;8;9;713
Total;0;98;212;229;285;217;187;130;67;32;47;1504
Arquitectura i construcció;;;;;;;;;;;;
Homes;7;45;70;75;64;87;87;81;49;22;23;610
Dones;3;34;67;48;49;39;19;14;5;5;0;283
Total;10;79;137;123;113;126;106;95;54;27;23;893
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;8;28;29;16;9;6;4;2;9;114
Dones;1;8;21;26;29;5;1;0;1;1;1;94
Total;2;10;29;54;58;21;10;6;5;3;10;208
Salut i serveis socials;;;;;;;;;;;;
Homes;3;33;50;80;139;186;147;92;62;43;54;889
Dones;12;164;223;256;352;342;282;169;80;27;50;1957
Total;15;197;273;336;491;528;429;261;142;70;104;2846
Altres serveis;;;;;;;;;;;;
Homes;9;36;81;90;63;25;18;27;15;7;17;388
Dones;11;94;158;198;135;79;51;43;20;5;16;810
Total;20;130;239;288;198;104;69;70;35;12;33;1198
Total;;;;;;;;;;;;
Homes;106;796;1433;1747;1938;1483;1241;1035;733;383;575;11470
Dones;93;1007;1709;2034;2007;1469;1080;751;398;190;273;11011
Total;199;1803;3142;3781;3945;2952;2321;1786;1131;573;848;22481

