﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Boadella i les Escaules
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170293&lang=es
;2009;1999
      Total;;
 explot.;17;21
 jornades;3859;4569
 UTA;15;17
     Mà d'obra familiar;;
 total;;
  explot.;17;21
 nombre persones;40;44
  jornades;3574;4522
  UTA;14;16
 titular;;
 nombre persones;17;21
  jornades;2159;2797
  UTA;8;10
 altres familiars;;
  explot.;14;16
 nombre persones;23;23
  jornades;1415;1725
  UTA;6;7
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;285;20
  UTA;1;0
 fixa;;
  explot.;2;0
 nombre persones;3;0
  jornades;285;0
  UTA;1;0
 eventual;;
  explot.;0;1
  jornades;0;20
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;14
 jornades;0;27
 UTA;0;0

