﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:083015&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;27;120;213;156;513;21;69;87;57;234;51;189;300;213;747
Professionals científics i intel·lectuals;225;579;489;189;1482;405;1083;645;279;2418;633;1662;1137;468;3900
Tècnics i professionals de suport;342;807;753;276;2181;243;690;516;174;1620;585;1500;1266;453;3801
Empleats oficina, comptables i administratius;252;486;384;162;1284;321;1242;879;270;2715;570;1731;1266;432;3999
Treballadors restauració, personals i venedors;525;813;654;414;2409;879;1398;1044;525;3849;1404;2211;1701;939;6255
Treballadors act. agrícoles, ramaderes i pesqueres;12;36;24;21;90;0;6;6;6;18;12;42;27;24;105
Artesans, treballadors indústries i construcció;228;1101;1026;501;2853;27;123;120;63;330;255;1221;1146;564;3189
Operadors instal·lacions i maquinària, i muntadors;144;654;798;453;2052;15;108;123;36;282;159;762;924;489;2334
Ocupacions elementals;420;852;612;264;2154;171;576;693;555;1998;591;1431;1305;822;4152
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;69;165;207;123;561;60;126;150;81;417;129;291;357;204;981
Total;2244;5616;5163;2562;15585;2145;5424;4263;2049;13881;4386;11040;9423;4614;29466

