﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7823&t=201100&lang=es
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;28084;407969;288668;41382;766103
homes;13944;197346;137530;20611;369430
dones;14140;210622;151139;20772;396673
Estrangera;733;9058;5747;97333;112872
homes;294;5019;3253;51541;60108
dones;439;4039;2494;45792;52764
Total;28817;417027;294416;138715;878975
homes;14238;202365;140783;72152;429538
dones;14579;214661;153633;66563;449437

