﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:14
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);3055;5880;4745;3775;17460
05/2024;2885;5900;4730;3770;17285
04/2024;2865;5910;4715;3755;17250
03/2024;2900;5925;4700;3750;17275
02/2024;2850;5885;4665;3720;17125
01/2024;2805;5905;4645;3715;17070
12/2023;2790;5840;4630;3735;17000
11/2023;2865;5885;4665;3730;17140
10/2023;2795;5865;4660;3725;17045
09/2023;2780;5870;4650;3735;17040
08/2023;2725;5660;4570;3660;16620
07/2023;2950;5735;4600;3670;16955
06/2023;2920;5835;4595;3665;17010
05/2023;2875;5910;4610;3670;17065
04/2023;2805;5950;4585;3665;17005
03/2023;2715;5915;4555;3625;16805
02/2023;2795;5945;4565;3660;16965
01/2023;2750;5935;4520;3640;16845
12/2022;2730;5905;4490;3640;16760
11/2022;2760;5945;4475;3650;16830
10/2022;2695;5945;4455;3645;16740
09/2022;2685;5935;4455;3635;16705
08/2022;2725;5770;4375;3605;16475
07/2022;2950;5945;4420;3625;16935
06/2022;2785;5910;4370;3600;16670
05/2022;2745;5960;4420;3605;16725
04/2022;2710;5960;4400;3585;16650
03/2022;2725;5900;4370;3575;16570
02/2022;2715;5890;4355;3540;16505
01/2022;2715;5905;4340;3545;16500
12/2021;2722;5892;4331;3577;16522
11/2021;2716;5971;4341;3556;16584
10/2021;2657;5987;4323;3591;16558
09/2021;2644;5922;4286;3575;16427
08/2021;2662;5756;4259;3530;16207
07/2021;2849;5942;4270;3551;16612
06/2021;2720;5933;4258;3520;16431
05/2021;2588;5958;4252;3504;16302
04/2021;2516;5921;4214;3480;16131
03/2021;2490;5899;4214;3471;16074
02/2021;2476;5921;4224;3464;16085
01/2021;2461;5927;4207;3440;16035
12/2020;2487;5892;4201;3448;16028
11/2020;2473;5911;4221;3445;16050
10/2020;2480;5955;4212;3451;16098
09/2020;2368;5833;4194;3429;15824
08/2020;2416;5715;4161;3391;15683
07/2020;2505;5826;4195;3365;15891
06/2020;2404;5859;4199;3382;15844
05/2020;2349;5851;4179;3397;15776
03/2020;2416;5889;4218;3353;15876
12/2019;2553;6070;4275;3367;16265
09/2019;2503;6097;4295;3279;16174
06/2019;2669;6096;4283;3251;16299
03/2019;2554;6191;4246;3204;16195
12/2018;2590;6143;4131;3158;16022
09/2018;2468;6136;4168;3146;15918
06/2018;2657;6153;4131;3103;16044
03/2018;2512;6120;4125;3051;15808
12/2017;2457;6000;4076;2975;15508
09/2017;2413;6065;4077;2970;15525
06/2017;2496;6079;4064;2910;15549
03/2017;2431;6049;4091;2865;15436
12/2016;2459;5976;4126;2825;15386
09/2016;2281;5884;4091;2804;15060
06/2016;2421;5956;4027;2776;15180
03/2016;2350;5919;4021;2759;15049
12/2015;2294;5886;4007;2738;14925
09/2015;2225;5832;4008;2701;14766
06/2015;2363;5838;3955;2620;14776
03/2015;2296;5823;3959;2540;14618
12/2014;2196;5807;3921;2511;14435
09/2014;2090;5771;3929;2491;14281
06/2014;2175;5782;3869;2428;14254
03/2014;2087;5772;3912;2394;14165
12/2013;2065;5675;3921;2367;14028
09/2013;1942;5674;3938;2361;13915
06/2013;2018;5670;3923;2338;13949
03/2013;1961;5736;3977;2339;14013
12/2012;2049;5783;4034;2354;14220
09/2012;2145;5874;4131;2421;14571
06/2012;2305;6005;4155;2404;14869
03/2012;2277;6044;4233;2397;14951

