﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:081846
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;65;65;55;50;50;50;40;45;55;60;70;70;70;65;65;60;65;50;50;55;55;60;65;65;60;60;65;60;65;65
B Indústries extractives;10;10;10;10;10;10;10;10;10;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;6945;6870;6845;6835;6825;6790;6785;6780;6750;6755;6735;6760;6785;6785;6785;6755;6625;6620;6600;6650;6645;6650;6625;6665;6630;6640;6625;6620;6575;6575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15;15;15;15;15;15;15;15;20;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";370;365;365;360;355;355;370;365;360;370;375;375;370;360;355;360;365;360;370;375;375;380;375;390;370;365;355;355;365;365
F Construcció;2465;2470;2465;2465;2460;2435;2430;2485;2470;2455;2405;2430;2450;2435;2440;2405;2385;2365;2350;2365;2345;2325;2285;2325;2335;2335;2325;2310;2320;2325
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6250;6135;6145;6165;6115;6100;6225;6135;6105;6105;6065;6120;6065;6010;6030;5990;5980;5965;6065;6030;5920;5880;5950;6010;5955;5900;5885;5845;5805;5830
H Transport i emmagatzematge;2155;2170;2170;2165;2170;2155;2185;2175;2135;2120;2080;2070;2050;2040;2020;2015;2015;1990;2010;2020;2000;2010;1990;2005;1970;1960;1930;1895;1900;1920
I Hostaleria;2135;2315;2285;2265;2255;2250;2265;2275;2235;2270;1985;2030;2070;2180;2180;2155;2120;2085;2075;2100;2130;2145;1925;1980;1990;2125;2090;2070;2050;2035
J Informació i comunicacions;1230;1225;1225;1215;1205;1220;1220;1235;1225;1220;1185;1185;1195;1190;1190;1175;1175;1180;1180;1190;1170;1145;1140;1160;1130;1145;1150;1120;1130;1135
K Activitats financeres i d'assegurances;520;510;515;510;510;505;500;510;500;505;495;500;500;500;500;505;505;505;505;505;500;495;490;490;490;500;500;495;490;495
L Activitats immobiliàries;245;245;245;245;250;250;245;245;235;235;230;235;240;235;230;230;230;230;230;230;235;230;230;230;230;215;220;225;220;215
M Activitats professionals, científiques i tècniques;2175;2140;2130;2125;2105;2090;2120;2140;2100;2095;2070;2085;2065;2035;2080;2060;2060;2050;2065;2065;2025;2015;1960;1990;2000;1965;1965;1970;1930;1910
N Activitats administratives i serveis auxiliars;4015;3895;3895;3840;3900;3880;3695;4000;3845;3895;3820;3825;3770;3790;3760;3715;3775;3850;3715;4005;3830;3880;3915;4035;3920;3905;3875;3895;3855;3885
O Administració pública, Defensa i Seguretat Social obligatòria;1365;1355;1355;1350;1345;1350;1350;1360;1360;1335;1700;1715;1775;1770;1805;1790;1780;1765;1755;1750;1740;1705;1700;1780;1785;1790;1750;1745;1715;1690
P Educació;1925;2090;2100;2085;2060;2005;1990;2000;1970;1890;1130;1200;1335;1490;1495;1490;1485;1475;1450;1480;1455;1455;1055;1195;1300;1465;1475;1470;1445;1445
Q Activitats sanitàries i de serveis socials;3085;3135;3120;3100;3065;3060;3095;3075;3010;3020;2935;2935;2905;2945;2925;2895;2885;2880;2905;2885;2830;2810;2765;2805;2735;2800;2795;2775;2755;2775
R Activitats artístiques, recreatives i d'entreteniment;645;700;700;690;680;670;705;675;665;640;550;555;585;630;635;620;620;600;615;600;590;565;495;515;545;600;595;580;595;565
S Altres serveis;980;980;975;995;970;960;980;960;955;945;915;935;950;935;930;915;940;930;950;950;935;910;910;940;940;920;920;920;905;885
T Activitats llars;1235;1240;1240;1255;1215;1225;1225;1200;1190;1195;1190;1205;1205;1215;1220;1215;1210;1210;1210;1205;1190;1175;1165;1185;1180;1170;1175;1165;1160;1170
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;37845;37940;37865;37745;37580;37375;37465;37675;37210;37150;35970;36260;36425;36660;36675;36370;36240;36130;36135;36490;36000;35870;35070;35800;35595;35890;35730;35550;35315;35320

