﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Riba-roja d'Ebre. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:431251&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;379;44;423;32;239;36;148;455;878
Males;221;20;241;23;160;20;20;223;464
Females;158;24;182;9;79;16;128;232;414
Foreigner;30;11;41;1;15;3;86;105;146
Males;23;5;28;1;8;2;49;60;88
Females;7;6;13;0;7;1;37;45;58
Total;409;55;464;33;254;39;234;560;1024
Males;244;25;269;24;168;22;69;283;552
Females;165;30;195;9;86;17;165;277;472

