﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:179011&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;30;5;0;10;45
Caps administratius i de taller;10;0;5;0;15
Ajudants no titulats;15;5;5;0;20
Oficials administratius;35;10;0;10;55
Subalterns;15;5;5;0;25
Auxiliars administratius;30;20;10;10;70
Oficials de primera i de segona;45;5;10;0;55
Oficials de tercera i especialistes;20;15;15;0;50
Peons;30;20;5;0;60
No procedent i altres;15;20;0;0;35
Total;275;115;50;40;480

