﻿Habitatges principals segons instal·lacions i serveis (III)
Bigues i Riells del Fai
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:080235
;1991
    Telèfon;
 sí;661
 no;134
     Calefacció;
 aparells col·lectiva;90
 aparells aparells individual;224
 aparells aparells aparells mòbils o fixos;202
 aparells aparells aparells aparells total;516
 aparells aparells aparells aparells aparells no;279
        Refrigeració;
 sí;117
 no;678

