﻿Population at 1 January. By place of birth (autonomous community and abroad)
Palau-saverdera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171208&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;917;924;912;926;900;906;895;898;867;860;869;868;844;821;815;768;720;711;698;689;651;653;663
Barcelona;123;126;123;128;121;122;111;113;107;112;120;122;114;116;128;118;99;89;81;80;75;74;71
Girona;786;789;781;786;767;772;775;775;750;738;740;739;723;698;680;644;614;617;614;605;572;575;588
Lleida;5;5;5;9;9;9;6;7;7;8;7;5;5;5;5;4;5;5;3;4;4;4;4
Tarragona;3;4;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;0;0;0;0;0;0
Rest of Spain;119;117;114;112;119;124;128;135;135;133;133;140;134;138;141;127;116;113;100;97;87;90;96
Andalucía;45;44;43;44;47;49;52;52;53;48;49;56;54;61;59;57;51;50;49;46;43;45;48
Aragón;6;6;6;7;8;8;8;9;8;7;8;8;8;6;5;4;4;5;5;6;5;5;4
Principado de Asturias;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;3;4;3;2;2;2;2;1
Illes Balears;2;2;2;2;1;1;2;2;1;1;3;3;4;4;4;3;4;4;2;1;0;0;0
Canarias;3;3;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3
Castilla - La Mancha;5;4;5;5;5;6;6;6;7;7;6;5;5;5;5;5;5;5;4;3;2;2;2
Castilla y León;8;9;10;10;11;10;9;10;11;12;11;8;6;6;6;5;4;4;3;2;3;2;2
Comunitat Valenciana;8;8;6;6;6;7;6;6;4;7;3;7;4;6;9;5;1;2;0;1;0;0;0
Extremadura;20;20;19;19;19;20;20;20;22;21;22;20;23;24;24;23;24;25;26;26;22;25;27
Galicia;2;3;2;2;3;2;4;7;7;7;7;8;8;7;7;2;2;1;1;2;2;2;2
Comunidad de Madrid;13;11;11;9;9;9;10;9;9;9;10;12;10;8;11;10;9;8;2;2;1;1;2
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0
Comunidad Foral de Navarra;1;1;1;1;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Vasco;2;2;2;2;3;3;3;6;6;7;7;7;6;4;4;5;4;3;3;2;3;2;2
La Rioja;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;1;1;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Foreign;436;449;430;438;420;426;448;452;435;468;479;480;497;492;467;405;361;354;233;282;237;202;172
Total;1472;1490;1456;1476;1439;1456;1471;1485;1437;1461;1481;1488;1475;1451;1423;1300;1197;1178;1031;1068;975;945;931

