﻿Población. Por la relación con la actividad económica, estado civil y sexo
Veciana. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082975&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;14;15;29;22;20;42;0;1;1;0;0;0;3;0;3;39;36;75
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Total población activa;14;15;29;23;21;44;0;1;1;0;0;0;3;0;3;40;37;77
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;2;0;2;21;8;29;2;6;8;0;0;0;0;0;0;25;14;39
Población con incapacidad permanente;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;1;3;4
Población estudiante;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23
Tareas del hogar;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;8;8
Población con otra situación de inactividad;4;1;5;1;0;1;0;0;0;0;0;0;0;0;0;5;1;6
Total población inactiva;18;12;30;23;18;41;2;7;9;0;0;0;0;0;0;43;37;80
Total;32;27;59;46;39;85;2;8;10;0;0;0;3;0;3;83;74;157

