﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montmaneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081332
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;825,10;464,62;..;..;734,98
2022;..;825,10;464,62;..;..;734,98
2021;..;707,32;410,67;..;..;636,12
2020;..;686,79;421,93;..;..;633,82
2019;..;659,66;381,29;..;..;600,01
2018;..;636,92;384,21;..;..;590,12
2017;..;588,18;355,35;..;..;534,45
2016;..;580,89;328,69;..;..;522,04
2014;..;554,96;337,19;..;..;498,76
2013;..;562,84;316,96;..;..;492,59
2012;..;553,63;310,75;..;..;480,03
2011;..;587,34;272,22;..;..;499,80

