﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vila-rodona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431704&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;6;6;12
Profesionales científicos e intelectuales;33;54;87
Técnicos y profesionales de apoyo;27;18;45
Empleados oficina, contables y administrativos;9;39;48
Trabajadores restauración, personales y vendedores;30;51;81
Trabajadores act. agrícolas, ganaderas y pesqueras;36;9;45
Artesanos, trabajadores indústrias y construcción;60;9;72
Operadores instalaciones y maquinaria, y montadores;33;6;36
Ocupaciones elementales;69;30;96
Ocupaciones militares;..;..;..
No consta;21;12;33
Total;324;234;555

