﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Juneda. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:251193&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;1,0;1,5
De 20 a 24 anys;3,3;1,3;4,7
De 25 a 29 anys;3,0;4,8;7,8
De 30 a 34 anys;4,6;7,2;11,8
De 35 a 39 anys;4,8;7,4;12,3
De 40 a 44 anys;4,7;7,6;12,3
De 45 a 49 anys;7,5;2,6;10,1
De 50 a 54 anys;5,7;4,7;10,3
De 55 a 59 anys;10,0;9,3;19,3
De 60 anys i més;7,5;10,6;18,1
Total;51,6;56,3;107,9

