﻿Emigracions. Per municipi de procedència i lloc de destinació
Torre de Cabdella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:252271&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;5;8;2;28
2021;6;1;15;6;28
2020;4;6;9;3;22
2019;3;5;19;0;27
2018;9;11;11;0;31
2017;7;1;13;1;22
2016;8;6;10;0;24
2015;3;2;11;5;21
2014;3;11;9;1;24
2013;5;6;17;1;29
2012;7;8;11;3;29
2011;11;3;21;1;36
2010;9;11;15;1;36
2009;2;8;24;9;43
2008;9;7;16;1;33
2007;4;10;13;2;29
2006;5;12;15;0;32
2005;2;5;18;0;25
2004;5;5;4;2;16
2003;7;2;4;0;13
2002;1;1;5;1;8
2001;3;1;9;0;13
2000;7;3;16;1;27
1999;0;3;3;0;6
1998;3;4;6;0;13
1997;1;2;5;0;8
1995;1;5;12;0;18
1994;0;1;6;0;7
1993;4;1;3;0;8
1992;5;1;4;3;13
1990;2;1;4;0;7
1989;0;5;4;0;9
1988;5;6;7;0;18

