﻿Població ocupada. Per grans grups d'ocupació i sexe
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081265
;Homes;Dones;Total
Directors i gerents;180;105;285
Professionals científics i intel·lectuals;459;693;1152
Tècnics i professionals de suport;477;411;888
Empleats oficina, comptables i administratius;261;507;765
Treballadors restauració, personals i venedors;465;693;1161
Treballadors act. agrícoles, ramaderes i pesqueres;15;3;18
Artesans, treballadors indústries i construcció;387;54;441
Operadors instal·lacions i maquinària, i muntadors;291;30;321
Ocupacions elementals;252;204;456
Ocupacions militars;..;..;..
No hi consta;114;87;201
Total;2904;2778;5685

