﻿Coneixement del català dels ocupats per professió (CCO94)
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431423&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;49;48;44;41;32;1
Científics i intel·lectuals;39;39;38;37;35;0
Tècnics i prof. de suport;52;50;50;50;46;2
Empleats administratius;53;53;50;48;44;0
Serveis i venedors;59;59;56;57;49;0
Act. agràries i pesqueres;37;37;37;36;33;0
Indústria i construcció;166;164;156;152;131;2
Instal. ,maquinària, muntadors;119;117;114;111;104;2
Treballadors no qualificats;45;45;40;37;30;0
Forces armades;0;0;0;0;0;0
Total;619;612;585;569;504;7

