﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=com:27&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;42;15;27;6;0;0;0;0;0;0;3;93
De 31 a 45 m²;48;51;60;198;18;0;0;0;0;0;0;378
De 46 a 60 m²;234;150;192;387;84;6;15;0;0;0;0;1068
De 61 a 75 m²;453;240;270;516;54;63;21;0;0;0;0;1617
De 76 a 90 m²;630;405;408;420;45;120;0;0;0;0;9;2043
De 91 a 105 m²;756;471;291;315;39;99;3;12;12;0;6;2001
De 106 a 120 m²;816;453;147;150;24;39;0;0;9;0;9;1650
De 121 a 150 m²;1080;528;192;75;12;0;0;3;0;0;18;1905
De 151 a 180 m²;657;282;78;15;6;0;0;0;0;0;6;1050
Más de 180 m²;1152;396;66;12;0;0;0;0;3;0;60;1692
No consta;21;18;12;0;0;0;0;0;0;0;141;195
Total;5889;3015;1746;2097;285;333;36;15;24;0;252;13689

