﻿Població segons el lloc de naixement i professió dels ocupats
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:082830&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;179;64;204;285;182;74;1308;0;2296
Catalunya;154;56;185;256;128;71;945;0;1795
Barcelona;145;53;179;247;118;71;915;0;1728
Girona;5;3;1;5;6;0;17;0;37
Lleida;3;0;2;3;1;0;7;0;16
Tarragona;1;0;3;1;3;0;6;0;14
Resta de l'Estat;23;7;14;27;53;3;362;0;489
Andalusia;11;2;12;18;35;2;286;0;366
Aragó;2;1;0;2;4;0;3;0;12
Astúries;0;0;0;0;0;0;2;0;2
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;1;0;2
Catella-la Manxa;3;1;0;1;2;0;9;0;16
Catella i Lleó;5;0;0;2;3;0;24;0;34
Comunitat Valenciana;0;0;0;1;3;1;5;0;10
Extremadura;1;1;0;2;2;0;15;0;21
Galícia;1;0;1;1;0;0;9;0;12
Madrid;0;1;1;0;0;0;3;0;5
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;1;0;0;0;1
País Basc;0;1;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;2;0;1;0;3
Estranger;2;1;5;2;1;0;1;0;12

