﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Palamós. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171181&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;748;781;707;698;692;725;1048;1201;1255;1218;1072;977;882;834;647;635;504;431;15056
Hombres;407;399;382;370;345;383;522;617;660;603;523;465;434;392;303;279;201;135;7421
Mujeres;341;382;325;328;347;342;526;584;595;614;549;512;448;442;344;356;303;296;7635
Resto de la Unión Europea;17;21;19;16;21;55;62;66;48;40;26;28;22;14;11;7;12;6;491
Hombres;10;6;10;11;11;15;34;36;28;23;17;16;13;6;5;3;5;2;252
Mujeres;7;14;9;5;10;40;28;30;20;17;9;12;9;8;6;4;7;4;239
Resto de Europa;10;9;5;14;13;17;20;26;22;15;8;9;8;4;4;1;1;1;186
Hombres;5;4;2;9;5;6;5;7;13;5;2;3;3;1;0;1;0;0;71
Mujeres;5;5;3;5;7;11;15;19;9;9;6;6;5;3;4;0;1;1;115
África;121;65;62;61;59;117;121;129;92;74;45;24;14;4;9;11;2;0;1009
Hombres;60;29;23;34;25;63;74;81;58;46;23;10;9;1;3;2;2;0;543
Mujeres;61;36;39;27;35;55;46;48;33;28;22;14;5;3;6;9;0;0;466
América del Norte y Central;8;6;11;15;14;36;30;31;19;17;8;3;3;0;0;0;3;0;206
Hombres;3;3;5;9;5;11;10;15;6;8;3;1;0;0;0;0;2;0;81
Mujeres;5;3;7;6;9;25;20;17;13;9;4;2;3;0;0;0;2;0;125
América del Sur;12;28;48;37;37;89;106;93;66;54;36;32;15;3;4;6;1;0;668
Hombres;7;11;26;24;22;39;52;41;30;22;17;10;8;0;1;0;0;0;310
Mujeres;5;17;22;13;16;50;54;52;36;31;19;22;7;3;3;6;1;0;358
Asia y Oceanía;12;6;6;6;13;18;20;27;20;11;5;0;5;1;3;3;2;0;157
Hombres;6;3;3;2;6;11;13;17;14;4;3;0;2;1;1;1;1;0;89
Mujeres;5;3;3;4;6;7;7;9;6;7;2;0;3;0;2;2;1;0;68
Total;928;915;857;847;850;1058;1407;1574;1522;1428;1200;1073;949;860;679;662;526;438;17774
Hombres;499;454;450;459;419;528;711;815;809;712;588;506;470;401;313;286;211;137;8768
Mujeres;429;460;407;388;431;530;696;760;713;716;612;568;480;459;366;376;315;301;9006

