﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082457&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;590;1995;9305;11890
03/2024 (p);0;580;1855;9460;11895
12/2023 (p);0;570;1800;8865;11235
09/2023 (p);0;550;1840;8865;11255
06/2023 (p);0;540;1795;8515;10850
03/2023 (p);0;545;1745;8760;11050
12/2022 (p);0;565;1660;8570;10795
09/2022 (p);0;580;1695;8460;10730
06/2022 (p);0;600;1645;8410;10655
03/2022 (p);0;600;1580;8540;10720
12/2021 (p);0;570;1515;8350;10435
09/2021 (p);0;560;1615;8325;10500
06/2021 (p);0;575;1620;7915;10105
03/2021 (p);0;550;1530;7840;9925
12/2020 (p);0;580;1510;7925;10015

