﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Lleida. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:251207&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;321;2604;7644;25998;9981;8424;8658;11376;9003;3477;1257;88743
Hombres;66;813;2943;13362;5340;4131;4605;4545;4152;1377;666;42009
Mujeres;255;1791;4698;12636;4641;4293;4053;6828;4851;2100;594;46737
Extranjero;153;1323;5004;10224;5886;2184;1404;1830;1263;315;327;29919
Hombres;69;834;2865;6297;2943;1134;669;777;561;123;174;16452
Mujeres;84;489;2139;3927;2943;1050;735;1053;702;192;156;13467
Total;471;3927;12645;36225;15867;10611;10062;13206;10266;3792;1587;118665
Hombres;135;1647;5811;19659;8286;5268;5277;5325;4713;1500;837;58461
Mujeres;339;2277;6834;16563;7581;5343;4788;7881;5553;2292;747;60207

