﻿Población a 1 de enero. Por sexo
Vallgorguina
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:082943&lang=es
;Hombres;Mujeres;Total
2023;1630;1574;3204
2022;1603;1541;3144
2021;1553;1499;3052
2020;1513;1475;2988
2019;1451;1440;2891
2018;1427;1427;2854
2017;1414;1375;2789
2016;1409;1363;2772
2015;1409;1340;2749
2014;1381;1318;2699
2013;1415;1331;2746
2012;1363;1277;2640
2011;1347;1270;2617
2010;1332;1259;2591
2009;1269;1196;2465
2008;1242;1162;2404
2007;1122;1071;2193
2006;1033;983;2016
2005;968;913;1881
2004;885;828;1713
2003;840;757;1597
2002;800;716;1516
2001;744;669;1413
2000;698;627;1325
1999;649;603;1252
1998;606;580;1186

