﻿Población. Por año de llegada a Cataluña
Montesquiu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081311&lang=es
;2021
2020;12
2019;12
2018;18
2017;6
2016;3
2011-2015;21
2001-2010;69
1991-2000;30
1981-1990;15
Antes de 1981;96
Siempre ha vivido;756
Total;1044

