﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alfés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250143&lang=es
;Espanyola;Estrangera;Total
05/2024;130;0;130
04/2024;130;5;135
03/2024;130;5;135
02/2024;125;5;130
01/2024;125;5;130
12/2023;125;5;130
11/2023;125;5;130
10/2023;125;5;130
09/2023;125;5;135
08/2023;130;10;140
07/2023;130;10;140
06/2023;130;10;140
05/2023;130;10;140
04/2023;130;5;135
03/2023;130;5;140
02/2023;135;5;140
01/2023;130;5;135
12/2022;135;5;140
11/2022;135;5;140
10/2022;130;5;135
09/2022;130;5;135
08/2022;130;5;140
07/2022;135;5;140
06/2022;130;5;135
05/2022;135;5;140
04/2022;130;5;140
03/2022;130;5;135
02/2022;135;5;140
01/2022;135;5;140
12/2021;132;7;139
11/2021;135;7;142
10/2021;135;8;143
09/2021;135;8;143
08/2021;136;8;144
07/2021;141;9;150
06/2021;141;10;151
05/2021;139;9;148
04/2021;141;9;150
03/2021;139;9;148
02/2021;139;9;148
01/2021;138;9;147
12/2020;137;9;146
11/2020;136;8;144
10/2020;137;8;145
09/2020;138;10;148
08/2020;139;10;149
07/2020;141;10;151
06/2020;139;9;148
05/2020;141;8;149
03/2020;139;8;147
12/2019;135;8;143
09/2019;137;8;145
06/2019;142;8;150
03/2019;140;8;148
12/2018;138;7;145
09/2018;142;7;149
06/2018;140;8;148
03/2018;141;8;149
12/2017;137;6;143
09/2017;138;10;148
06/2017;132;10;142
03/2017;132;8;140
12/2016;137;8;145
09/2016;138;10;148
06/2016;138;10;148
03/2016;139;9;148
12/2015;134;7;141
09/2015;128;7;135
06/2015;124;11;135
03/2015;124;8;132
12/2014;123;8;131
09/2014;121;7;128
06/2014;121;9;130
03/2014;120;5;125
12/2013;115;6;121
09/2013;117;6;123
06/2013;124;7;131
03/2013;123;6;129
12/2012;123;9;132
09/2012;122;6;128
06/2012;129;11;140
03/2012;126;10;136

