﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Cugat del Vallès. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082055&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;3379;8803;13072;42575;67829
Males;1171;4322;6630;20540;32663
Females;2208;4481;6442;22035;35166
Foreigner;986;1025;2214;6456;10681
Males;407;601;1020;2970;4998
Females;579;424;1194;3486;5683
Total;4365;9828;15286;49031;78510
Males;1578;4923;7650;23510;37661
Females;2787;4905;7636;25521;40849

