﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellterçol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080641
;2009;1999
      Total;;
 explot.;27;32
 jornades;9066;12232
 UTA;34;44
     Mà d'obra familiar;;
 total;;
  explot.;21;25
 nombre persones;26;40
  jornades;3708;8740
  UTA;13;29
 titular;;
 nombre persones;21;25
  jornades;3309;6455
  UTA;11;20
 altres familiars;;
  explot.;3;11
 nombre persones;5;15
  jornades;399;2285
  UTA;2;9
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
  jornades;5315;3484
  UTA;21;15
 fixa;;
  explot.;8;10
 nombre persones;24;19
  jornades;5311;3484
  UTA;21;15
 eventual;;
  explot.;1;0
  jornades;4;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;2
 jornades;43;8
 UTA;0;0

