﻿Població. Per lloc de naixement, sexe i edat
Gavà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080898
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;864;800;1664;12;11;23;49;35;84;925;846;1771
De 5 a 9 anys;1089;1078;2167;19;14;33;128;141;269;1236;1233;2469
De 10 a 14 anys;1263;1173;2436;32;18;50;171;141;312;1466;1332;2798
De 15 a 19 anys;1222;1088;2310;22;26;48;211;209;420;1455;1323;2778
De 20 a 24 anys;1025;965;1990;30;32;62;253;253;506;1308;1250;2558
De 25 a 29 anys;821;752;1573;52;48;100;324;302;626;1197;1102;2299
De 30 a 34 anys;834;778;1612;72;71;143;378;381;759;1284;1230;2514
De 35 a 39 anys;870;901;1771;88;114;202;402;488;890;1360;1503;2863
De 40 a 44 anys;1232;1217;2449;106;135;241;522;596;1118;1860;1948;3808
De 45 a 49 anys;1610;1533;3143;151;142;293;448;510;958;2209;2185;4394
De 50 a 54 anys;1362;1426;2788;206;269;475;364;391;755;1932;2086;4018
De 55 a 59 anys;1121;1114;2235;354;375;729;288;298;586;1763;1787;3550
De 60 a 64 anys;687;785;1472;468;557;1025;169;203;372;1324;1545;2869
De 65 a 69 anys;483;509;992;571;696;1267;99;117;216;1153;1322;2475
De 70 a 74 anys;268;330;598;592;708;1300;58;108;166;918;1146;2064
De 75 a 79 anys;219;290;509;529;648;1177;48;51;99;796;989;1785
De 80 a 84 anys;125;159;284;370;438;808;15;22;37;510;619;1129
85 anys o més;154;271;425;295;610;905;5;21;26;454;902;1356
Total;15249;15169;30418;3969;4912;8881;3932;4267;8199;23150;24348;47498

