﻿Población a 1 de enero. Por sexo
Malgrat de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081108&lang=es
;Hombres;Mujeres;Total
2023;9457;9756;19213
2022;9455;9638;19093
2021;9428;9522;18950
2020;9329;9443;18772
2019;9280;9299;18579
2018;9217;9222;18439
2017;9181;9164;18345
2016;9118;9177;18295
2015;9183;9188;18371
2014;9244;9173;18417
2013;9265;9164;18429
2012;9257;9247;18504
2011;9233;9211;18444
2010;9288;9308;18596
2009;9206;9266;18472
2008;9162;9099;18261
2007;9008;8814;17822
2006;8869;8662;17531
2005;8511;8322;16833
2004;8136;8026;16162
2003;7862;7752;15614
2002;7494;7439;14933
2001;7114;7132;14246
2000;6827;6859;13686
1999;6601;6676;13277
1998;6442;6570;13012

