﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Vilobí d'Onyar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:172333
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;66;15;78
Indústries extractives;0;0;0
Indústries manufactureres;201;99;300
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;0;12
Construcció;102;12;114
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";177;138;312
Transport i emmagatzematge;90;15;105
Hostaleria;33;51;84
Informació i comunicacions;18;6;27
Activitats financeres i d'assegurances;6;21;27
Activitats immobiliàries;3;3;6
Activitats professionals, científiques i tècniques;27;36;63
Activitats administratives i serveis auxiliars;42;27;66
Administració pública, Defensa i SS obligatòria;36;48;87
Educació;21;87;108
Activitats sanitàries i de serveis socials;15;72;84
Activitats artístiques, recreatives i d'entreteniment;21;18;39
Altres serveis;15;24;39
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;6;9
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;882;684;1566

