﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Garraf. 06/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:17&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;0;0;0;15
B Indústries extractives;30;0;0;0;30
C Indústries manufactureres;480;830;1370;1050;3730
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;55;0;0;65
F Construcció;1220;775;140;0;2135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2385;1580;655;0;4615
H Transport i emmagatzematge;320;300;205;0;825
I Hostaleria;1945;2730;1365;0;6045
J Informació i comunicacions;160;185;0;0;350
K Activitats financeres i d'assegurances;80;15;0;0;95
L Activitats immobiliàries;310;65;0;0;375
M Activitats professionals, científiques i tècniques;825;375;100;0;1300
N Activitats administratives i serveis auxiliars;430;415;420;0;1265
O Administració pública, Defensa i Seguretat Social obligatòria;115;325;990;565;1995
P Educació;360;415;475;0;1245
Q Activitats sanitàries i de serveis socials;345;450;950;0;1745
R Activitats artístiques, recreatives i d'entreteniment;330;400;215;0;950
S Altres serveis;535;230;85;0;845
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";50;0;0;0;50
U Organismes extraterritorials;0;0;0;0;0
Total;9940;9145;6980;1615;27675

