﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ripollès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=com:31&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;662;855;1083;1039;910;887;1009;1118;1432;1802;1713;1774;1904;1696;1539;1234;815;1194;22666
Hombres;355;428;559;565;468;462;520;596;738;950;924;928;953;813;748;572;336;435;11350
Mujeres;307;427;524;474;442;425;489;522;694;852;789;846;951;883;791;662;479;759;11316
Resto de la Unión Europea;18;19;15;21;19;27;32;52;42;55;45;18;23;14;8;6;0;5;419
Hombres;9;10;5;12;12;16;19;23;19;22;29;9;12;8;3;2;0;4;214
Mujeres;9;9;10;9;7;11;13;29;23;33;16;9;11;6;5;4;0;1;205
Resto de Europa;6;13;9;13;10;15;19;15;18;18;10;10;12;10;10;0;1;1;190
Hombres;5;7;3;5;3;11;6;6;3;6;3;2;4;2;5;0;1;0;72
Mujeres;1;6;6;8;7;4;13;9;15;12;7;8;8;8;5;0;0;1;118
África;106;106;77;77;73;108;137;112;135;114;87;53;23;15;7;2;2;1;1235
Hombres;59;57;46;53;46;66;63;57;81;79;59;34;14;7;2;1;1;0;725
Mujeres;47;49;31;24;27;42;74;55;54;35;28;19;9;8;5;1;1;1;510
América del Norte y Central;13;19;25;24;41;72;33;45;31;27;10;4;4;2;3;1;1;1;356
Hombres;6;6;10;11;16;24;9;16;6;4;3;1;2;1;1;1;0;0;117
Mujeres;7;13;15;13;25;48;24;29;25;23;7;3;2;1;2;0;1;1;239
América del Sur;26;40;43;43;56;73;73;85;83;57;38;41;21;9;9;3;4;3;707
Hombres;16;21;19;16;26;32;34;35;35;20;13;17;8;4;3;0;0;3;302
Mujeres;10;19;24;27;30;41;39;50;48;37;25;24;13;5;6;3;4;0;405
Asia y Oceanía;24;10;13;5;15;21;26;34;22;17;6;8;2;2;1;0;0;1;207
Hombres;15;6;10;2;8;9;17;21;14;8;4;2;1;1;1;0;0;1;120
Mujeres;9;4;3;3;7;12;9;13;8;9;2;6;1;1;0;0;0;0;87
Total;855;1062;1265;1222;1124;1203;1329;1461;1763;2090;1909;1908;1989;1748;1577;1246;823;1206;25780
Hombres;465;535;652;664;579;620;668;754;896;1089;1035;993;994;836;763;576;338;443;12900
Mujeres;390;527;613;558;545;583;661;707;867;1001;874;915;995;912;814;670;485;763;12880

