﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Vallès Occidental. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:40&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4685;17130;14420;8665;44900
Enginyers tècnics, pèrits i ajudants titulats;5375;13795;9240;4740;33145
Caps administratius i de taller;2175;6925;7880;4405;21385
Ajudants no titulats;4125;6005;5225;2810;18165
Oficials administratius;10790;20720;19850;10195;61555
Subalterns;5350;5020;4250;3650;18270
Auxiliars administratius;15060;13255;10485;5690;44490
Oficials de primera i de segona;7070;18970;20415;12545;59000
Oficials de tercera i especialistes;8035;10415;9035;5050;32535
Peons;10605;12775;10825;7945;42155
No procedent i altres;620;2425;3230;3665;9940
Total;73890;127430;114860;69360;385540

