﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Cànoves i Samalús. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080425&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;126;132;3;2364;2637
Hombres;9;63;54;0;1212;1338
Mujeres;3;69;72;3;1155;1299
Extranjera;0;3;3;0;120;123
Hombres;0;3;0;0;63;63
Mujeres;0;0;0;0;57;63
Total;12;129;132;0;2484;2757
Hombres;9;63;57;0;1272;1398
Mujeres;3;69;75;3;1209;1359

