﻿Distribució de la superfície agrícola utilitzada (SAU)
Juncosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:251180&lang=en
;2020
    SAU;
 explot.;182
 ha;2754
     Terres llaurades;
 total;
 explot.;179
 ha;2724
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;84
 guarets (inclou terres sembrades per a adob en verd);
 explot.;59
 ha;44
 conreus llenyosos permanents a l'aire lliure;
 explot.;178
 ha;2597
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;31

