﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Foixà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170681&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;850,79;507,06;..;..;702,14
2022;..;823,13;481,26;..;..;682,43
2021;..;755,65;425,06;..;..;617,38
2020;..;721,87;435,01;..;..;598,18
2019;..;731,91;426,31;..;..;595,21
2018;..;682,85;406,98;..;..;555,55
2017;..;673,74;383,36;..;..;554,75
2016;..;602,65;395,95;..;..;512,15
2014;..;584,20;399,56;..;..;507,44
2013;..;584,82;400,30;..;..;510,78
2012;..;561,46;399,60;..;..;497,27
2011;..;521,23;400,28;..;..;471,63

