﻿Despesa mitjana per llar per grans grups. Per composició de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9486&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2570;643;7650;910;11773;7340;19113
Una persona menor de 65 anys;2314;814;7111;852;11090;8884;19974
Una persona de 65 anys o més;2915;411;8378;989;12694;5255;17949
Dos adults sense fills dependents;4700;1355;9915;1420;17389;13166;30556
Dos adults, menors de 65 anys i sense fills dependents;3993;1594;8835;1240;15662;15391;31052
Dos adults, almenys un de 65 anys o més, sense fills depend.;5430;1107;11032;1606;19175;10868;30042
Altres llars sense fills dependents;6169;1569;10527;1493;19758;16472;36230
Un adult amb un o més fills dependents;3539;1571;7968;842;13920;10934;24853
Dos adults amb un o més fills dependents;5441;2300;9832;1616;19189;18825;38014
Dos adults amb un fill dependent;5041;1916;9730;1461;18147;17626;35773
Dos adults amb dos fills dependents;5771;2690;9948;1697;20106;20668;40774
Dos adults amb tres fills dependents;5739;2273;9771;1929;19712;16041;35753
Altres llars amb fills dependents;6321;1996;9903;1524;19746;18035;37781
No consta;..;..;..;..;..;..;..
Total;4571;1486;9331;1344;16732;13714;30446

