﻿Llars unipersonals. Per estat civil, sexe i edat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17293&geo=mun:080193
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;46371;9552;8478;13389;2943;80730
De 0 a 24 anys;2061;18;0;3;231;2307
De 25 a 34 anys;10791;657;3;165;690;12303
De 35 a 44 anys;12192;1809;24;1332;699;16053
De 45 a 54 anys;9336;2055;78;3411;495;15381
De 55 a 64 anys;6222;1941;411;4116;387;13080
De 65 a 74 anys;3504;1602;1440;2943;258;9753
De 75 a 84 anys;1758;1008;2919;1209;141;7032
85 anys o més;501;462;3600;213;42;4821
Dones;51114;8937;47115;17151;2928;127242
De 0 a 24 anys;2214;27;0;3;225;2466
De 25 a 34 anys;11718;783;12;243;657;13416
De 35 a 44 anys;10821;1269;36;1134;570;13830
De 45 a 54 anys;8295;1491;255;2553;465;13056
De 55 a 64 anys;6792;1962;1998;4911;456;16119
De 65 a 74 anys;5505;2079;8577;5610;309;22083
De 75 a 84 anys;3498;1050;17727;2298;162;24735
85 anys o més;2268;273;18504;408;84;21540
Total;97482;18489;55590;30543;5871;207975
De 0 a 24 anys;4272;45;0;6;453;4776
De 25 a 34 anys;22509;1440;15;405;1350;25719
De 35 a 44 anys;23013;3078;60;2466;1266;29886
De 45 a 54 anys;17631;3546;333;5964;960;28434
De 55 a 64 anys;13017;3903;2409;9027;843;29202
De 65 a 74 anys;9012;3684;10017;8550;570;31836
De 75 a 84 anys;5256;2058;20643;3507;300;31764
85 anys o més;2772;732;22107;621;126;26358

